,Origin Country,Destination Country,Energy demand (ktonnes_HFOe),Total No of vessels,Median year of built,Main Vessel Type,No of vessels Main type
1893,Mexico,Colombia,0.5748944478865134,4,2004.0,General cargo,2
4052,Mexico,Germany,0.5917357816491157,1,2017.0,Vehicle,1
2897,Mexico,Russian Federation,0.646082918762671,1,1992.0,Ferry-RoPax,1
3397,Mexico,Guatemala,1.2714253606792536,2,2007.0,Container,2
1055,Mexico,Republic of Korea,1.4457611755445312,2,2011.5,Bulk carrier,1
2501,Mexico,Netherlands,1.5586268564207015,2,2008.0,Oil tanker,2
2517,Mexico,Spain,1.7465870660393303,2,1992.0,Oil tanker,1
2509,Mexico,Singapore,2.401304593164484,1,2012.0,Oil tanker,1
1885,Mexico,Canada,2.460725035124181,7,2014.0,General cargo,4
1037,Mexico,Australia,2.887376303064753,2,2013.5,Bulk carrier,1
1043,Mexico,China,2.9727288513546855,2,2014.5,Bulk carrier,1
1049,Mexico,Japan,4.009100866580398,7,2012.5,Bulk carrier,5
1061,Mexico,USA and Puerto Rico,151.15083713724619,90,2004.0,Bulk carrier,15
90,Mexico,Mexico,197.60827593286908,134,2001.0,Chemical tanker,24
3970,Morocco,Guinea,0.03352643215379877,1,2013.0,Service - other,1
3971,Morocco,Netherlands,0.22653585461411319,1,1968.0,Service - other,1
1905,Morocco,USA and Puerto Rico,0.30894050073456647,1,2004.0,General cargo,1
1067,Morocco,Brazil,0.629017087611051,2,2015.5,Bulk carrier,1
3424,Morocco,France,0.7912595390155248,3,1989.0,Container,1
3469,Morocco,United Arab Emirates,1.2987928871206653,1,2015.0,Container,1
3433,Morocco,Germany,1.6544482321549356,2,2016.0,Container,2
3451,Morocco,Italy,1.6998014491296967,4,2001.0,Container,3
1901,Morocco,Portugal,2.114095738674574,13,2002.0,General cargo,9
3442,Morocco,Greece,4.397863753647907,3,2001.0,Container,2
3415,Morocco,Canada,4.574660366220475,5,2014.0,Container,3
1897,Morocco,Morocco,11.089856162636284,27,1999.0,General cargo,9
3460,Morocco,Spain,29.660864030581283,49,2004.0,Container,9
4020,Netherlands,Bulgaria,0.003599710358003195,1,2012.0,Offshore,1
4019,Netherlands,Belgium,0.06315774005826906,3,2014.0,Offshore,2
2541,Netherlands,Jamaica,0.06940791744564861,1,2010.0,Oil tanker,1
3976,Netherlands,Morocco,0.09184218806733684,1,1999.0,Service - other,1
3972,Netherlands,Egypt,0.2306501065922818,1,2018.0,Service - other,1
3975,Netherlands,Japan,0.24166510836999056,1,1983.0,Service - other,1
2209,Netherlands,Italy,0.30774583587403437,1,2008.0,Liquefied gas tanker,1
95,Netherlands,Mexico,0.8588634142494875,2,2015.5,Chemical tanker,1
3978,Netherlands,Sri Lanka,0.9983677405872515,1,2011.0,Service - other,1
2533,Netherlands,Greece,1.052585474426796,1,2005.0,Oil tanker,1
1909,Netherlands,Uruguay,1.2101143823765619,2,2014.5,General cargo,1
1097,Netherlands,Turkey,1.3782479864749317,2,2005.0,Bulk carrier,1
3973,Netherlands,France,1.6140230056933782,24,2012.0,Service - other,7
1085,Netherlands,Colombia,2.1271516206519467,4,2014.0,Bulk carrier,4
4022,Netherlands,United Arab Emirates,3.263500974948613,2,2015.0,Offshore,1
1079,Netherlands,Canada,6.19540269876554,7,2011.0,Bulk carrier,4
4021,Netherlands,Denmark,6.28530647077715,28,2001.0,Offshore,6
3505,Netherlands,Spain,6.669424143383571,17,2005.0,Container,5
3487,Netherlands,Portugal,8.23903229382073,12,2009.0,Container,5
1103,Netherlands,USA and Puerto Rico,8.6023598841215,10,2015.0,Bulk carrier,6
3496,Netherlands,Singapore,9.928867587096335,2,2016.0,Container,2
1091,Netherlands,Russian Federation,10.882488548713447,15,2008.0,Bulk carrier,4
4113,Netherlands,Sweden,11.480579029092452,21,2004.0,Ro-Ro,7
3974,Netherlands,Germany,14.761365270259457,111,2004.0,Service - other,46
1073,Netherlands,Brazil,17.870449393776074,17,2009.5,Bulk carrier,7
3478,Netherlands,Norway,25.236939713125704,54,1999.0,Container,10
3977,Netherlands,Netherlands,59.34704517185108,181,2001.0,Service - other,94
3979,Netherlands,United Kingdom,157.53758486478327,132,2001.0,Service - other,35
3541,New Zealand,USA and Puerto Rico,1.7599297921799286,2,2007.0,Container,1
1127,New Zealand,Republic of Korea,5.025602090213892,7,2012.0,Bulk carrier,5
3523,New Zealand,Malaysia,8.686257075539457,3,2001.0,Container,3
1115,New Zealand,Japan,12.756771732257569,7,2009.0,Bulk carrier,5
3514,New Zealand,Australia,24.812461390807893,19,2007.0,Container,11
3532,New Zealand,Singapore,34.21017697787233,9,2004.0,Container,5
1109,New Zealand,China,36.651384943457835,34,2015.0,Bulk carrier,28
1121,New Zealand,New Zealand,119.24267144031849,80,2005.0,Bulk carrier,31
4023,Norway,Belgium,0.07503210802386542,1,2015.0,Offshore,1
1145,Norway,Spain,0.08731185319896895,1,2011.0,Bulk carrier,1
1921,Norway,Turkey,0.3767160035453272,1,2008.0,General cargo,1
4024,Norway,Indonesia,0.5264503720520448,1,2009.0,Offshore,1
1913,Norway,Brazil,1.1892800875595149,2,2003.5,General cargo,2
1139,Norway,Saudi Arabia,1.2884039474446392,1,2016.0,Bulk carrier,1
3981,Norway,Russian Federation,4.107863233493801,18,1992.0,Service - other,7
2217,Norway,USA and Puerto Rico,7.727328367009561,5,2017.0,Liquefied gas tanker,4
1133,Norway,France,9.312991672424362,7,2013.0,Bulk carrier,2
1917,Norway,Germany,9.610468610995607,32,1998.0,General cargo,6
4025,Norway,United Kingdom,18.571109857428098,60,2001.0,Offshore,21
2213,Norway,Sweden,19.746499460484078,33,1997.0,Liquefied gas tanker,5
3550,Norway,Netherlands,22.348725766992942,50,2003.0,Container,9
3980,Norway,Denmark,81.15514536171405,55,1994.0,Service - other,10
2902,Norway,Norway,537.6279580191393,391,2005.0,Ferry-RoPax,137
4082,Oman,Egypt,0.025528421046137863,1,1989.0,Yacht,1
2549,Oman,Saudi Arabia,1.0304451726485615,3,1999.0,Oil tanker,2
100,Oman,China,1.8317594802624173,2,2009.0,Chemical tanker,1
3568,Oman,Singapore,3.5207327432553726,2,2002.5,Container,1
3559,Oman,Malaysia,3.815936058245716,2,2006.0,Container,2
110,Oman,United Arab Emirates,5.712370075463401,18,2010.0,Chemical tanker,7
105,Oman,Oman,13.283025098335916,11,2009.0,Chemical tanker,7
1151,Oman,Brazil,22.346124673748232,9,2012.0,Bulk carrier,9
2221,Oman,Japan,43.06121689079733,3,2015.0,Liquefied gas tanker,2
2225,Oman,Republic of Korea,45.927407207197696,6,2000.0,Liquefied gas tanker,5
2907,Poland,Sweden,0.3682032209058551,2,1994.5,Ferry-RoPax,2
1929,Portugal,Italy,0.10844963102137226,2,1998.0,General cargo,1
3982,Portugal,Denmark,0.2792126288758323,4,1999.0,Service - other,3
2912,Portugal,Greece,0.28717201017194305,2,2006.0,Ferry-RoPax,1
3983,Portugal,Russian Federation,0.3755424806733112,1,1990.0,Service - other,1
3984,Portugal,USA and Puerto Rico,0.4042356672656268,1,2011.0,Service - other,1
1925,Portugal,France,0.4182997280430598,7,2003.0,General cargo,4
1937,Portugal,Norway,0.41861108189061264,3,2013.0,General cargo,2
1157,Portugal,Uruguay,1.9609702794670953,1,2002.0,Bulk carrier,1
1933,Portugal,Morocco,3.2420783781951794,13,2004.0,General cargo,8
3604,Portugal,United Kingdom,3.5254657693943465,2,2005.0,Container,2
115,Portugal,Netherlands,5.370068616632744,7,2009.0,Chemical tanker,2
3586,Portugal,Canada,8.801039411749066,7,2004.5,Container,7
3577,Portugal,Brazil,11.200019735516399,10,2013.0,Container,4
3595,Portugal,Spain,15.682236443875746,45,2008.0,Container,11
1941,Portugal,Portugal,65.92429109010139,57,2003.0,General cargo,12
2581,Republic of Korea,Viet Nam,0.08873338676408686,1,2011.0,Oil tanker,1
1211,Republic of Korea,Philippines,0.1586949618078368,1,2008.0,Bulk carrier,1
3613,Republic of Korea,"China, Hong Kong Special Administrative Region",0.1807678688304923,1,2002.0,Container,1
4141,Republic of Korea,Kiribati,0.2356462340269161,1,1990.0,Refrigerated bulk,1
3985,Republic of Korea,Taiwan,0.24104700088377312,1,1998.0,Service - other,1
2565,Republic of Korea,Thailand,0.33333908732722384,1,1999.0,Oil tanker,1
2557,Republic of Korea,Saudi Arabia,1.3374275652913037,1,2012.0,Oil tanker,1
1953,Republic of Korea,Norway,2.467185256226479,1,2015.0,General cargo,1
1199,Republic of Korea,Mexico,2.5969380339569113,4,2010.5,Bulk carrier,2
1205,Republic of Korea,New Zealand,2.8290157184509486,6,2015.5,Bulk carrier,5
2573,Republic of Korea,United Arab Emirates,3.7461478591127726,3,2009.0,Oil tanker,2
1187,Republic of Korea,Colombia,4.371637366036531,2,2002.5,Bulk carrier,2
1169,Republic of Korea,Brazil,4.916790622781238,3,2016.0,Bulk carrier,3
1181,Republic of Korea,Chile,5.048101238383446,4,2012.5,Bulk carrier,4
2233,Republic of Korea,Singapore,12.868085293094033,15,2007.5,Liquefied gas tanker,7
1193,Republic of Korea,Malaysia,15.866544333955556,14,2008.0,Bulk carrier,9
1175,Republic of Korea,Canada,27.54540432749413,33,2011.0,Bulk carrier,31
2229,Republic of Korea,Oman,33.10365932674623,3,2000.0,Liquefied gas tanker,3
1961,Republic of Korea,Russian Federation,129.91513870551145,275,1997.0,General cargo,92
1163,Republic of Korea,Australia,158.1344996061372,93,2012.0,Bulk carrier,78
1949,Republic of Korea,Japan,211.76860552985605,480,2000.0,General cargo,142
1945,Republic of Korea,China,242.4091053536464,633,2006.0,General cargo,183
3622,Republic of Korea,USA and Puerto Rico,390.37659244050525,81,2008.0,Container,35
1957,Republic of Korea,Republic of Korea,445.4592868683456,658,1998.0,General cargo,187
2605,Russian Federation,Ukraine,0.018137716375935715,1,2006.0,Oil tanker,1
3987,Russian Federation,Estonia,0.06014984326624364,1,2007.0,Service - other,1
1973,Russian Federation,Greece,0.13008188440541363,2,1983.0,General cargo,2
2597,Russian Federation,Romania,0.16542397760383154,1,1965.0,Oil tanker,1
1265,Russian Federation,Saudi Arabia,0.26395477361712555,1,2012.0,Bulk carrier,1
1259,Russian Federation,New Zealand,0.355206777475631,1,2018.0,Bulk carrier,1
3986,Russian Federation,Bulgaria,0.6071753049448623,4,1990.0,Service - other,2
1283,Russian Federation,Sweden,0.6337533098209105,5,2011.5,Bulk carrier,2
1241,Russian Federation,Italy,0.9659087093357333,4,2008.0,Bulk carrier,2
1253,Russian Federation,Mexico,1.04853848635861,2,2013.0,Bulk carrier,2
1247,Russian Federation,Malaysia,1.5766542365096596,2,2009.5,Bulk carrier,2
1223,Russian Federation,Brazil,1.5911034296978097,2,2014.0,Bulk carrier,2
1271,Russian Federation,Singapore,1.6712707868642795,2,2009.0,Bulk carrier,2
3631,Russian Federation,Egypt,1.7409701332454859,8,1996.5,Container,3
3649,Russian Federation,Israel,2.18242764373396,4,2000.0,Container,3
2589,Russian Federation,Denmark,3.2175973213561013,8,2008.0,Oil tanker,3
1295,Russian Federation,United Kingdom,3.9402216458716914,6,2008.0,Bulk carrier,2
1235,Russian Federation,Chile,4.372652007339598,2,2017.0,Bulk carrier,2
1277,Russian Federation,Spain,4.412195492866527,4,2015.0,Bulk carrier,1
1985,Russian Federation,Norway,4.478213492612586,17,1994.0,General cargo,5
1229,Russian Federation,Canada,6.003089373723048,15,2014.5,Bulk carrier,14
3640,Russian Federation,Germany,7.241386225902408,9,2018.0,Container,3
1217,Russian Federation,Australia,8.788197914565497,8,2011.5,Bulk carrier,7
1997,Russian Federation,Turkey,11.868048962056104,32,1984.0,General cargo,11
1981,Russian Federation,Netherlands,11.970750750954648,16,2008.0,General cargo,7
1969,Russian Federation,France,12.139845700928088,6,2017.0,General cargo,3
1289,Russian Federation,USA and Puerto Rico,13.01665113394476,21,2014.0,Bulk carrier,15
1977,Russian Federation,Japan,72.52791377041702,177,2004.0,General cargo,72
1989,Russian Federation,Republic of Korea,79.31209600378149,265,1996.0,General cargo,93
1965,Russian Federation,China,81.8492325236927,225,1993.0,General cargo,94
1993,Russian Federation,Russian Federation,618.9270126172964,583,1990.0,General cargo,155
3988,Saudi Arabia,Bahrain,0.006970484293342882,2,1998.0,Service - other,2
1301,Saudi Arabia,Greece,0.19954454147876843,1,2007.0,Bulk carrier,1
4026,Saudi Arabia,Bulgaria,0.20783417724346404,1,2017.0,Offshore,1
3658,Saudi Arabia,Jordan,0.4884883058738853,2,2005.5,Container,1
3667,Saudi Arabia,Malaysia,1.071172306384935,1,2018.0,Container,1
2637,Saudi Arabia,Italy,1.3192815551900574,1,2017.0,Oil tanker,1
2629,Saudi Arabia,Israel,1.3245653743022925,1,1998.0,Oil tanker,1
120,Saudi Arabia,Oman,1.4026376385621522,3,1999.0,Chemical tanker,1
3694,Saudi Arabia,Spain,1.826282851386715,3,1993.5,Container,1
3685,Saudi Arabia,Singapore,2.259442559278261,5,2013.0,Container,2
2669,Saudi Arabia,USA and Puerto Rico,2.2833311172564184,1,2012.0,Oil tanker,1
1307,Saudi Arabia,Turkey,3.037490079120298,3,2011.0,Bulk carrier,2
2653,Saudi Arabia,Mexico,4.306358754033212,1,2009.0,Oil tanker,1
2613,Saudi Arabia,China,11.79491729061877,4,2010.0,Oil tanker,3
2661,Saudi Arabia,Republic of Korea,12.006166610183584,3,2012.0,Oil tanker,3
1313,Saudi Arabia,United Arab Emirates,15.103136201446315,36,2012.0,Bulk carrier,8
2645,Saudi Arabia,Japan,22.663937484471266,4,2008.0,Oil tanker,3
2621,Saudi Arabia,Egypt,34.88849895980199,32,1991.0,Oil tanker,11
3676,Saudi Arabia,Netherlands,50.6333586578787,10,2007.0,Container,10
3989,Saudi Arabia,Saudi Arabia,77.14012071717987,70,2011.0,Service - other,35
1373,Singapore,Indonesia,0.054965020332758754,2,2014.0,Bulk carrier,1
3991,Singapore,Myanmar,0.07680841369836035,1,1974.0,Service - other,1
1367,Singapore,India,0.2480401869148242,2,1992.5,Bulk carrier,2
2693,Singapore,Taiwan,0.2748956863075148,1,1995.0,Oil tanker,1
1349,Singapore,Egypt,0.44138327100936486,1,2010.0,Bulk carrier,1
2685,Singapore,Mauritius,0.5104544727058961,1,1993.0,Oil tanker,1
1415,Singapore,Slovenia,0.6072070790945276,1,2006.0,Bulk carrier,1
4027,Singapore,Norway,0.6186236329486448,1,2009.0,Offshore,1
2677,Singapore,Iran (Islamic Republic of),0.7419771842239029,1,2009.0,Oil tanker,1
2005,Singapore,Bangladesh,0.8328723217132207,2,1990.0,General cargo,1
2009,Singapore,Portugal,0.8729754846458594,1,2013.0,General cargo,1
2237,Singapore,Nigeria,1.0337009220475681,1,2007.0,Liquefied gas tanker,1
2917,Singapore,Greece,1.1985174202694089,1,1991.0,Ferry-RoPax,1
1391,Singapore,Mauritania,1.2160532395021653,1,2004.0,Bulk carrier,1
1343,Singapore,Colombia,1.235986957123354,1,2016.0,Bulk carrier,1
1355,Singapore,France,1.2721875501369642,1,2011.0,Bulk carrier,1
2001,Singapore,Argentina,1.749467195832784,2,2001.5,General cargo,2
1361,Singapore,Germany,1.8671423489469707,2,2015.0,Bulk carrier,1
1421,Singapore,South Africa,1.9553596208071145,3,2006.0,Bulk carrier,3
1331,Singapore,Canada,2.08423623755952,1,2009.0,Bulk carrier,1
1433,Singapore,Uruguay,2.720494851665686,4,2014.0,Bulk carrier,2
2245,Singapore,Russian Federation,3.908025417351743,5,2006.0,Liquefied gas tanker,2
1379,Singapore,Italy,3.9883554593681882,3,2016.0,Bulk carrier,1
1409,Singapore,Republic of Korea,8.051214023362396,11,2012.0,Bulk carrier,7
1397,Singapore,Netherlands,8.575208446444702,7,2015.0,Bulk carrier,3
1403,Singapore,New Zealand,9.92654028186002,5,2006.0,Bulk carrier,2
2701,Singapore,USA and Puerto Rico,10.31186961464964,3,2002.0,Oil tanker,2
2241,Singapore,Oman,13.142528927499919,5,2015.0,Liquefied gas tanker,4
1427,Singapore,Spain,17.764135185042687,5,2015.0,Bulk carrier,3
3712,Singapore,United Arab Emirates,19.120111503828827,10,2010.0,Container,4
3990,Singapore,Malaysia,40.87537929387932,141,2015.0,Service - other,42
1385,Singapore,Japan,43.33951604774519,23,2007.0,Bulk carrier,10
1337,Singapore,China,74.87493893658261,130,2011.0,Bulk carrier,88
3703,Singapore,Saudi Arabia,77.71541431190823,19,2007.0,Container,12
1325,Singapore,Brazil,82.06055566422901,65,2011.0,Bulk carrier,58
1319,Singapore,Australia,95.25408703519614,68,2008.0,Bulk carrier,27
3992,Singapore,Singapore,98.08583338194893,133,2013.0,Service - other,48
3993,Slovenia,Croatia,0.003657129234723662,1,2002.0,Service - other,1
2013,Slovenia,Greece,0.32074202835354504,2,2010.0,General cargo,1
1445,Slovenia,USA and Puerto Rico,0.39825549783385206,1,2006.0,Bulk carrier,1
3721,Slovenia,Italy,0.8761202313979597,8,2005.0,Container,5
1439,Slovenia,Spain,1.0341431812951376,3,2015.0,Bulk carrier,3
4055,Slovenia,Turkey,1.5496718850378997,1,2010.0,Vehicle,1
4084,Spain,Gibraltar,0.017585413588066746,1,2007.0,Yacht,1
4145,Spain,Mauritania,0.0342172959581196,1,1998.0,Miscellaneous - fishing,1
3995,Spain,Malaysia,0.08291903646366225,1,1976.0,Service - other,1
2025,Spain,Jordan,0.1056377466338369,1,1979.0,General cargo,1
2017,Spain,Bulgaria,0.10863727837854742,1,2000.0,General cargo,1
1475,Spain,Saudi Arabia,0.2437513962499524,1,2007.0,Bulk carrier,1
4028,Spain,Norway,0.2925618827240691,1,2015.0,Offshore,1
2021,Spain,Colombia,0.3937158529257387,2,1989.5,General cargo,2
3996,Spain,Singapore,0.41762459173450556,1,2015.0,Service - other,1
3994,Spain,Germany,0.4266511403020679,5,2008.0,Service - other,4
3748,Spain,Israel,0.438223475729589,2,2007.5,Container,1
3997,Spain,Trinidad and Tobago,0.602335350061325,1,2016.0,Service - other,1
1463,Spain,Denmark,0.6352218778986415,3,2011.0,Bulk carrier,1
1481,Spain,Sweden,0.9559434324358299,1,2006.0,Bulk carrier,1
1457,Spain,China,1.0527678028091936,1,1997.0,Bulk carrier,1
4085,Spain,Greece,1.4249003975565304,8,2002.0,Yacht,2
1469,Spain,Republic of Korea,2.769567843949325,1,2009.0,Bulk carrier,1
3739,Spain,Egypt,4.455011685362443,7,2008.0,Container,5
3775,Spain,Netherlands,4.743130486160862,18,2008.0,Container,4
2029,Spain,Russian Federation,5.0508857078096,3,2015.0,General cargo,1
3802,Spain,United Arab Emirates,5.2779462335877,3,2015.0,Container,2
1499,Spain,Uruguay,6.006285573577004,4,2013.0,Bulk carrier,2
1451,Spain,Brazil,8.10871220389988,19,2008.5,Bulk carrier,7
3793,Spain,Turkey,14.002103790524803,18,2009.0,Container,8
3784,Spain,Portugal,14.617336823367214,46,2005.0,Container,13
1487,Spain,USA and Puerto Rico,21.522301663923294,20,2011.0,Bulk carrier,8
4083,Spain,France,26.152632200346357,63,2003.0,Yacht,14
3766,Spain,Morocco,30.055586513252816,45,2002.5,Container,10
1493,Spain,United Kingdom,34.849739980742,24,2001.0,Bulk carrier,8
3730,Spain,Canada,36.59827481930444,17,2010.0,Container,12
3757,Spain,Italy,114.22710163274694,63,2008.0,Container,13
2922,Spain,Spain,670.525440026096,251,2004.0,Ferry-RoPax,54
3999,Sweden,Estonia,0.020101624276605567,1,2012.0,Service - other,1
4000,Sweden,Finland,0.035972749807701494,1,1977.0,Service - other,1
2249,Sweden,France,0.041394039793141664,1,2013.0,Liquefied gas tanker,1
2927,Sweden,Poland,0.06774482159990897,1,1994.0,Ferry-RoPax,1
1511,Sweden,Italy,0.3080406697906143,1,2012.0,Bulk carrier,1
1517,Sweden,Morocco,0.3340486882747217,2,1993.5,Bulk carrier,1
2932,Sweden,Spain,0.4126254944991365,1,2011.0,Ferry-RoPax,1
1505,Sweden,Canada,0.8310541244183078,1,2006.0,Bulk carrier,1
2033,Sweden,Russian Federation,1.5759983640456365,6,2006.0,General cargo,4
2253,Sweden,USA and Puerto Rico,1.7574407857260066,4,2015.5,Liquefied gas tanker,2
3811,Sweden,Netherlands,7.462488281433078,15,2012.0,Container,5
125,Sweden,Norway,10.695599113637279,36,1997.0,Chemical tanker,5
3998,Sweden,Denmark,14.320447112515597,59,2005.0,Service - other,21
4117,Sweden,United Kingdom,15.850383756588045,15,1996.0,Ro-Ro,6
4001,Sweden,Germany,63.50379392888995,30,1996.0,Service - other,9
4146,Sweden,Sweden,123.66585691981486,143,1993.0,Ferry-pax only,64
2041,Turkey,Romania,0.010753545101242183,1,2008.0,General cargo,1
2049,Turkey,Ukraine,0.025990364667067025,2,1991.0,General cargo,1
4002,Turkey,Portugal,0.02838233407575593,1,2006.0,Service - other,1
2057,Turkey,United Kingdom,0.12986545060980642,1,2000.0,General cargo,1
2037,Turkey,Brazil,0.37956450273583814,1,1979.0,General cargo,1
2053,Turkey,United Arab Emirates,0.48984404226228834,1,1978.0,General cargo,1
4058,Turkey,Slovenia,0.5196745397195567,1,2010.0,Vehicle,1
135,Turkey,Mexico,0.5274933977685418,1,2005.0,Chemical tanker,1
1523,Turkey,Colombia,0.7484556912312317,1,2016.0,Bulk carrier,1
1535,Turkey,Jordan,0.8476431637880586,3,2000.5,Bulk carrier,3
2709,Turkey,Japan,0.9502950932876066,1,2017.0,Oil tanker,1
1541,Turkey,Saudi Arabia,0.9826751491187286,4,2002.0,Bulk carrier,3
1547,Turkey,Singapore,1.0429811700755998,2,2010.0,Bulk carrier,1
2717,Turkey,Malaysia,1.0584235800343011,1,2005.0,Oil tanker,1
130,Turkey,Bulgaria,2.0064479837885956,12,1982.0,Chemical tanker,4
2061,Turkey,Uruguay,2.1596350723020055,1,1984.0,General cargo,1
2725,Turkey,Netherlands,2.16441027907032,1,2005.0,Oil tanker,1
1529,Turkey,Egypt,3.4559925180857984,17,1999.0,Bulk carrier,5
1553,Turkey,USA and Puerto Rico,3.5181069313689344,3,1996.0,Bulk carrier,2
2733,Turkey,Republic of Korea,3.7020838831724276,3,2017.0,Oil tanker,2
2045,Turkey,Russian Federation,9.59831503669326,33,1984.0,General cargo,11
3820,Turkey,Israel,10.021765384167008,25,2007.0,Container,17
3829,Turkey,Spain,17.462694079741297,20,2008.0,Container,11
4086,Turkey,Greece,17.596897415663662,141,2002.0,Yacht,27
4121,Turkey,France,45.932750555906175,16,2008.0,Ro-Ro,11
4125,Turkey,Italy,117.94340905327506,42,2006.0,Ro-Ro,22
4150,Turkey,Turkey,241.44784984164897,330,1996.0,Ferry-pax only,88
4088,USA and Puerto Rico,Costa Rica,0.03259304571966257,1,1993.0,Yacht,1
2269,USA and Puerto Rico,Egypt,0.040465544803782116,1,1991.0,Liquefied gas tanker,1
4003,USA and Puerto Rico,Belize,0.05640865301077995,1,2000.0,Service - other,1
140,USA and Puerto Rico,Guam,0.17940048665432753,1,2007.0,Chemical tanker,1
4087,USA and Puerto Rico,Bahamas,0.19669013180124384,3,2005.0,Yacht,2
1583,USA and Puerto Rico,Gibraltar,0.46128985211710893,1,2012.0,Bulk carrier,1
3838,USA and Puerto Rico,Belgium,0.6468216354530284,1,2011.0,Container,1
2281,USA and Puerto Rico,Sweden,0.8392933896128038,1,2017.0,Liquefied gas tanker,1
3856,USA and Puerto Rico,Guatemala,0.8457639659095356,2,2007.0,Container,1
1601,USA and Puerto Rico,Morocco,0.8462775290797504,2,2017.0,Bulk carrier,1
1619,USA and Puerto Rico,Pakistan,1.274607396673344,1,2015.0,Bulk carrier,1
2741,USA and Puerto Rico,Malaysia,1.6958937440513309,1,1999.0,Oil tanker,1
1613,USA and Puerto Rico,New Zealand,1.7216341909005055,2,2008.5,Bulk carrier,1
2273,USA and Puerto Rico,Indonesia,1.8493920941253847,1,2016.0,Liquefied gas tanker,1
1655,USA and Puerto Rico,Uruguay,1.8617970052490431,3,2013.0,Bulk carrier,2
2257,USA and Puerto Rico,Argentina,2.181308959783423,1,2015.0,Liquefied gas tanker,1
1625,USA and Puerto Rico,Saudi Arabia,2.219927754665815,2,2014.0,Bulk carrier,2
2265,USA and Puerto Rico,Denmark,2.336380348423191,4,2017.0,Liquefied gas tanker,2
3874,USA and Puerto Rico,Oman,2.7004197365189064,1,2009.0,Container,1
1637,USA and Puerto Rico,Slovenia,3.369118616359818,3,2015.0,Bulk carrier,3
4154,USA and Puerto Rico,Greece,3.866377567627549,1,1995.0,Miscellaneous - other,1
1643,USA and Puerto Rico,Turkey,4.358973699621582,3,1996.0,Bulk carrier,2
1571,USA and Puerto Rico,Chile,5.281115024390079,6,2009.5,Bulk carrier,4
1577,USA and Puerto Rico,France,5.397108999840096,3,2005.0,Bulk carrier,1
4061,USA and Puerto Rico,Germany,7.391029314552398,8,2008.5,Vehicle,5
1559,USA and Puerto Rico,Australia,8.478815523393838,11,2016.0,Bulk carrier,9
2277,USA and Puerto Rico,Norway,10.705578071897916,6,2015.0,Liquefied gas tanker,4
2261,USA and Puerto Rico,Colombia,13.790167333102318,8,2007.0,Liquefied gas tanker,3
1607,USA and Puerto Rico,Netherlands,19.53084275603256,21,2015.0,Bulk carrier,10
1631,USA and Puerto Rico,Singapore,27.882856542519125,12,2013.5,Bulk carrier,5
2285,USA and Puerto Rico,United Kingdom,32.05232800389265,13,2016.0,Liquefied gas tanker,6
3901,USA and Puerto Rico,Spain,37.13686851426973,17,2009.0,Container,9
3892,USA and Puerto Rico,Russian Federation,43.431163523910676,25,2012.0,Container,18
3865,USA and Puerto Rico,Italy,47.9166302358385,5,2011.0,Container,5
2065,USA and Puerto Rico,Brazil,49.776621492559826,30,2007.5,General cargo,9
1565,USA and Puerto Rico,Canada,124.24434329607871,216,1981.0,Bulk carrier,102
1595,USA and Puerto Rico,Mexico,152.4562579386473,85,2004.0,Bulk carrier,12
3883,USA and Puerto Rico,Republic of Korea,186.67729006808193,63,2007.0,Container,28
3847,USA and Puerto Rico,China,334.9580531747648,95,2011.0,Container,53
1589,USA and Puerto Rico,Japan,373.85344076506254,145,2008.0,Bulk carrier,55
1649,USA and Puerto Rico,USA and Puerto Rico,1677.6988003658241,702,1998.0,Bulk carrier,144
4005,United Arab Emirates,Qatar,0.009054424835428081,1,2010.0,Service - other,1
2757,United Arab Emirates,Iran (Islamic Republic of),0.014778150000000004,1,1996.0,Oil tanker,1
4004,United Arab Emirates,Bahrain,0.0703342115998227,1,1998.0,Service - other,1
2765,United Arab Emirates,Iraq,0.23795088490236133,2,2002.0,Oil tanker,2
2749,United Arab Emirates,Former Arab Republic of Yemen,0.3336747253193129,1,1978.0,Oil tanker,1
4029,United Arab Emirates,Greece,0.5588902688961486,1,2015.0,Offshore,1
4030,United Arab Emirates,Norway,0.6760260207318438,1,2015.0,Offshore,1
1679,United Arab Emirates,Egypt,0.716939044969944,3,2012.0,Bulk carrier,1
1661,United Arab Emirates,Argentina,0.7732633013910059,1,2014.0,Bulk carrier,1
2773,United Arab Emirates,Republic of Korea,1.3100143826088724,1,2012.0,Oil tanker,1
2293,United Arab Emirates,France,1.8253631134076789,1,2015.0,Liquefied gas tanker,1
1667,United Arab Emirates,Australia,3.0653267913404445,4,2014.5,Bulk carrier,2
1685,United Arab Emirates,USA and Puerto Rico,3.576051841865748,2,2007.0,Bulk carrier,1
1691,United Arab Emirates,Uruguay,4.766695751397267,3,2014.0,Bulk carrier,3
2069,United Arab Emirates,Netherlands,5.333376988788243,2,1990.0,General cargo,2
1673,United Arab Emirates,Brazil,7.413970812285812,7,2012.0,Bulk carrier,7
145,United Arab Emirates,Oman,7.438440728931399,19,2010.0,Chemical tanker,6
2289,United Arab Emirates,China,7.889559109646249,7,2000.0,Liquefied gas tanker,3
2781,United Arab Emirates,Saudi Arabia,11.154517784833425,33,2009.0,Oil tanker,12
